﻿"~~~~~   hg-jboss-checklist   ~~~~~",
"Vuln ID","Severity","Rule ID","STIG ID","Rule Title","Status","Finding Details",
"V-213494","medium","SV-213494r615939_rule","JBOS-AS-000010","HTTP management session traffic must be encrypted.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment.",
"V-213495","medium","SV-213495r809511_rule","JBOS-AS-000015","HTTPS must be enabled for JBoss web interfaces.","Not Applicable","The standard Hyperglance deployment of Wildfly has all its application traffic directed through the attached stig'd apache reverse procxy with provides ssl off  loading.",
"V-213496","high","SV-213496r615939_rule","JBOS-AS-000025","Java permissions must be set for hosted applications.","Not Reviewed","",
"V-213497","high","SV-213497r615939_rule","JBOS-AS-000030","The Java Security Manager must be enabled for the JBoss application server.","Not Reviewed","",
"V-213498","high","SV-213498r615939_rule","JBOS-AS-000035","The JBoss server must be configured with Role Based Access Controls.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213499","medium","SV-213499r615939_rule","JBOS-AS-000040","Users in JBoss Management Security Realms must be in the appropriate role.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213500","high","SV-213500r754849_rule","JBOS-AS-000045","Silent Authentication must be removed from the Default Application Security Realm.","Not A Finding","WFLYCTL0030: No resource definition is registered for address [
    (""core-service"" => ""management""),
    (""security-realm"" => ""ApplicationRealm"")
]

Default realms are removed as part of the standard Hyperglance deployment.",
"V-213501","high","SV-213501r754852_rule","JBOS-AS-000050","Silent Authentication must be removed from the Default Management Security Realm.","Not A Finding","WFLYCTL0030: No resource definition is registered for address [
    (""core-service"" => ""management""),
    (""security-realm"" => ""ApplicationRealm"")
]

Default realms are removed as part of the standard Hyperglance deployment.",
"V-213502","high","SV-213502r615939_rule","JBOS-AS-000075","JBoss management interfaces must be secured.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213503","medium","SV-213503r615939_rule","JBOS-AS-000080","The JBoss server must generate log records for access and authentication events to the management interface.","Not A Finding","Mitigation added to config-prod.cli",
"V-213504","medium","SV-213504r615939_rule","JBOS-AS-000085","JBoss must be configured to allow only the ISSM (or individuals or roles appointed by the ISSM) to select which loggable events are to be logged.","Not A Finding","The wildfly installation provided by Hyperglance contains no user with the auditors privelege.",
"V-213505","medium","SV-213505r615939_rule","JBOS-AS-000095","JBoss must be configured to initiate session logging upon startup.","Not A Finding","Mitigation added to config-prod.cli.",
"V-213506","medium","SV-213506r615939_rule","JBOS-AS-000105","JBoss must be configured to log the IP address of the remote system connecting to the JBoss system/cluster.","Not A Finding","Mitigation added to config-prod.cli.",
"V-213507","medium","SV-213507r615939_rule","JBOS-AS-000110","JBoss must be configured to produce log records containing information to establish what type of events occurred.","Not A Finding","Mitigation added to config-prod.cli.",
"V-213508","medium","SV-213508r615939_rule","JBOS-AS-000115","JBoss Log Formatter must be configured to produce log records that establish the date and time the events occurred.","Not A Finding","Mitigation added to config-prod.cli.",
"V-213509","medium","SV-213509r615939_rule","JBOS-AS-000120","JBoss must be configured to produce log records that establish which hosted application triggered the events.","Not A Finding","Hyperglance writes logs to /var/lib/data/log/wildfly/

No applications aside from Hyperglance are hosted on this server.",
"V-213510","medium","SV-213510r615939_rule","JBOS-AS-000125","JBoss must be configured to record the IP address and port information used by management interface network traffic.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213511","medium","SV-213511r615939_rule","JBOS-AS-000130","The application server must produce log records that contain sufficient information to establish the outcome of events.","Not A Finding","Mitigation added to config-prod.cli.",
"V-213512","medium","SV-213512r615939_rule","JBOS-AS-000135","JBoss ROOT logger must be configured to utilize the appropriate logging level.","Not A Finding","Level is set to INFO.",
"V-213513","medium","SV-213513r615939_rule","JBOS-AS-000165","File permissions must be configured to protect log information from any type of unauthorized read access.","Not A Finding","By default, only root and the wildfly user (within the wildfly container) have permissions to access the log files.",
"V-213514","medium","SV-213514r615939_rule","JBOS-AS-000170","File permissions must be configured to protect log information from unauthorized modification.","Not A Finding","Within the container, logs are stored in /opt/wildfly/standalone/log. The directory is owned by wildfly. No other non-standard users exist within the container.
On the docker host, logs are mapped to /var/lib/data/log/wildfly.  The directory is  owned by wildfly (mapped from within the contaner) and requires admin permissions to access.",
"V-213515","medium","SV-213515r615939_rule","JBOS-AS-000175","File permissions must be configured to protect log information from unauthorized deletion.","Not A Finding","Within the container, logs are stored in /opt/wildfly/standalone/log. The directory is owned by wildfly. No other non-standard users exist within the container.
On the docker host, logs are mapped to /var/lib/data/log/wildfly.  The directory is  owned by wildfly (mapped from within the contaner) and requires admin permissions to access.

Wildfly directories are set to 770 permissions, so only wildlfy owner/group has access.",
"V-213516","medium","SV-213516r615939_rule","JBOS-AS-000195","JBoss log records must be off-loaded onto a different system or system component a minimum of every seven days.","Not Applicable","This is an organisational level requirement. To ensure compliance, you must off load the generated logs into your organisations logging solution.",
"V-213517","medium","SV-213517r615939_rule","JBOS-AS-000210","mgmt-users.properties file permissions must be set to allow access to authorized users only.","Not A Finding","The files permissions are set to 770. Owner/Group full access. No access to others.",
"V-213518","high","SV-213518r615939_rule","JBOS-AS-000220","JBoss process owner interactive access must be restricted.","Not A Finding","Wildfly is run as the wildfly user.

Due to the fact wildfly is run as a docker container, there is no login mechanism to account for.

There is no wildfly user on the docker host, which adequately satisfies this requirement.",
