﻿"~~~~~   hg-httpd   ~~~~~",
"Vuln ID","Severity","Rule ID","STIG ID","Rule Title","Status","Finding Details",
"V-214228","medium","SV-214228r612240_rule","AS24-U1-000010","The Apache web server must limit the number of allowed simultaneous session requests.","Not A Finding","Container migrated to Ubuntu 22.04.1 LTS.
Primary config is /etc/apache2/apache2.conf
Mitigation exists on lines 51,52
",
"V-214229","medium","SV-214229r612240_rule","AS24-U1-000020","The Apache web server must perform server-side session management.","Not A Finding","Container migrated to Ubuntu 22.04.1 LTS.
Primary config is /etc/apache2/apache2.conf

Modules loaded.",
"V-214230","medium","SV-214230r811434_rule","AS24-U1-000030","The Apache web server must use cryptography to protect the integrity of remote sessions.","Not A Finding","SSL config stored in separate location at conf/ssl.conf
Setting is: SSLProtocol all -TLSv1.1 -TLSv1 -SSLv2 -SSLv3
----
Replaced with suggested config at line 23",
"V-214231","medium","SV-214231r612240_rule","AS24-U1-000065","The Apache web server must have system logging enabled.","Not A Finding","Enabled, logs write to /var/log/httpd/access.log and /var/log/httpd/access.log. Symlinks to /var/log/apache2 created to account for migration to ubuntu 22.04 lts as new base image.",
"V-214232","medium","SV-214232r612240_rule","AS24-U1-000070","The Apache web server must generate, at a minimum, log records for system startup and shutdown, system access, and system authentication events.","Not A Finding","Required directives exists as shown below.

<IfModule log_config_module>
    LogFormat ""%h %l %u %t \""%r\"" %>s %b \""%{Referer}i\"" \""%{User-Agent}i\"""" combined
    LogFormat ""%h %l %u %t \""%r\"" %>s %b"" common
    <IfModule logio_module>
      LogFormat ""%h %l %u %t \""%r\"" %>s %b \""%{Referer}i\"" \""%{User-Agent}i\"" %I %O"" combinedio
    </IfModule>
    CustomLog /var/log/apache2/access.log combined
    CustomLog /dev/stdout combined
</IfModule>",
"V-214233","medium","SV-214233r612240_rule","AS24-U1-000130","An Apache web server, behind a load balancer or proxy server, must produce log records containing the client IP information as the source and destination and not the load balancer or proxy IP information with each event.","Not Applicable","This apache container is used a reverese proxy. Hyperglance do not provide a load balancer or proxy as part of the standard hyperglance deployment so this in not applicable.",
"V-214234","medium","SV-214234r612240_rule","AS24-U1-000160","The Apache web server must use a logging mechanism that is configured to alert the Information System Security Officer (ISSO) and System Administrator (SA) in the event of a processing failure.","Not Applicable","Logs are output to the container host. Hyperglance does not provide SIEM functionality. End users are able to ingest these logs into their own security and monitoring solutions.",
"V-214235","medium","SV-214235r612240_rule","AS24-U1-000180","The Apache web server log files must only be accessible by privileged users.","Not A Finding","Log files permissions are -rw-r--r-- as seen from container host. 
Within container permissions are -rw-r--r--
---
Access to these logs within the container are limited to users that have been granted access to the host and have been given sudo permissions.

Access to these logs is available via the hyperglance admin ui, and rbac are in palce to prevent non admins from downloading logs.",
"V-214236","medium","SV-214236r612240_rule","AS24-U1-000190","The log information from the Apache web server must be protected from unauthorized modification or deletion.","Not A Finding","Owned by root within container and without",
"V-214237","medium","SV-214237r612240_rule","AS24-U1-000210","The log data and records from the Apache web server must be backed up onto a different system or media.","Not Applicable","Not applicable as all components are hosted by the customer, so log backup responsibility falls to them.",
"V-214238","medium","SV-214238r612240_rule","AS24-U1-000230","Expansion modules must be fully reviewed, tested, and signed before they can exist on a production Apache web server.","Not A Finding","46 Modules enabled. All non essential modules have been disabled.
45 Modules are signed according to: https://httpd.apache.org/docs/2.4/mod/

I cannot find any information confirming the signed status of mod_auth_mellon, however, this module is installed from one of the default repos included in ubuntu 22.04 LTS, so possibly falls under signed due to being in a trusted repo.

Additionally, to futher mitigate any issues with this module, the end user can specify SAML_ENABLED=false in the config.env file for the container. With this setting, the module in question is not loaded during the container start up process.",
"V-214239","medium","SV-214239r612240_rule","AS24-U1-000240","The Apache web server must not perform user management for hosted applications.","Not A Finding","User management is handled external to the hyperglance apache container.",
"V-214240","medium","SV-214240r612240_rule","AS24-U1-000250","The Apache web server must only contain services and functions necessary for operation.","Not A Finding","The apache web server runs on a Ubuntu 22.04 LTS container and only installs the minimum required software and modules for the reverse proxy and saml components to run.",
"V-214241","medium","SV-214241r612240_rule","AS24-U1-000260","The Apache web server must not be a proxy server.","Not A Finding","Apache2 is only used as a proxy server, and to serve the required error pages.",
