﻿"~~~~~   hg-postgres9-checklist   ~~~~~",
"Vuln ID","Severity","Rule ID","STIG ID","Rule Title","Status","Finding Details",
"V-214048","medium","SV-214048r508027_rule","PGS9-00-000100","PostgreSQL must be configured to prohibit or restrict the use of organization-defined functions, ports, protocols, and/or services, as defined in the PPSM CAL and vulnerability assessments.","Not A Finding","Port explicitly set to 5432 in postgresql.conf",
"V-214049","medium","SV-214049r508027_rule","PGS9-00-000200","PostgreSQL must produce audit records containing sufficient information to establish the outcome (success or failure) of the events.","Not A Finding","Logs show required data as per check text.

Required configuration options set in postgresql.conf.",
"V-214050","high","SV-214050r508027_rule","PGS9-00-000300","Security-relevant software updates to PostgreSQL must be installed within the time period directed by an authoritative source (e.g., IAVM, CTOs, DTMs, and STIGs).","Not A Finding","The container is built using the the latest version of postgresql 15 from the official postgres repo.",
"V-214051","medium","SV-214051r508027_rule","PGS9-00-000400","The audit information produced by PostgreSQL must be protected from unauthorized modification.","Not A Finding","Log files owned by postgres:postgres and permissions set to 0600.

",
"V-214052","high","SV-214052r836915_rule","PGS9-00-000500","PostgreSQL must integrate with an organization-level authentication/access mechanism providing account management and automation for all users, groups, roles, and any other principals.","Not Applicable","Hyperglnce doest not recommend or support the use of the provided postgresql container for any purposes not directly related to the fucntioning of Hyperglance.

The only account is the postgres account, and is utilised by the associated Hyperglance system.",
"V-214053","medium","SV-214053r508027_rule","PGS9-00-000600","PostgreSQL must provide non-privileged users with error messages that provide information necessary for corrective actions without revealing information that could be exploited by adversaries.","Not A Finding","Setting applied on postgresql.conf on line 611",
"V-214054","medium","SV-214054r508027_rule","PGS9-00-000700","Privileges to change PostgreSQL software modules must be limited.","Not A Finding","/etc/postgresql-common/   all files under this directory are owned by root.
",
"V-214055","medium","SV-214055r508027_rule","PGS9-00-000710","PostgreSQL must limit privileges to change functions and triggers, and links to software external to PostgreSQL.","Not A Finding","psql -x -c ""\df+"" returns 0 functions.

All postgresql files are owned either by postgres:postgres or root:root and have the relevant permissions such as 0600 for configuration files.

The only db user is postgres, which has the superuser role.",
"V-214056","high","SV-214056r836916_rule","PGS9-00-000800","If passwords are used for authentication, PostgreSQL must transmit only encrypted representations of passwords.","Not A Finding","No entries use the auth_method password.",
"V-214057","high","SV-214057r836917_rule","PGS9-00-000900","PostgreSQL must enforce approved authorizations for logical access to information and system resources in accordance with applicable access control policies.","Not A Finding","There is a single role with full permissions (superuser) that is used by the hyperglance software. This is expected and by design as the hyperglance provided postgresql installation is set up purely to provide hyperglance functionalty.

",
"V-214058","medium","SV-214058r508027_rule","PGS9-00-001100","PostgreSQL must associate organization-defined types of security labels having organization-defined security label values with information in transmission.","Not Applicable","No internal requirement for security labels has been identified as there is only a single user that has access too the entirety of the postgresdb to provde hyperglance functionality.",
"V-214059","medium","SV-214059r508027_rule","PGS9-00-001200","PostgreSQL must limit the number of concurrent sessions to an organization-defined number per user for all accounts and/or account types.","Not Applicable","The postgresql db provided as part of the hyperglance standard deployment is intended to only be used for the purposes of providing hyperglance functionality. To this end, the max_connection value is set to 15 to provide sufficients connections required by hyperglance to function.

There are a number of predefined postgresql roles which cannot be altered. These are all set to the default -1.

Additionally, hyperglance does not supprt or provide additional users to access the provided postgresql database.",
"V-214060","medium","SV-214060r508027_rule","PGS9-00-001300","The role(s)/group(s) used to modify database structure (including but not necessarily limited to tables, indexes, storage, etc.) and logic modules (functions, trigger procedures, links to software external to PostgreSQL, etc.) must be restricted to authorized users.","Not A Finding","The only user by default on the standard hyperglance deployment of postgresql is the postgres superuser, which has full access. This is the correct privelege level for this user.

The permissions of the PGDATA directory, and its contents are are limited to either root:root or postgres:postgres.",
"V-214061","medium","SV-214061r508027_rule","PGS9-00-001400","PostgreSQL must uniquely identify and authenticate non-organizational users (or processes acting on behalf of non-organizational users).","Not Applicable","By default, the hyperglance postgrest database only has one user that is the default user used by hyperglance for internal system fucntionality. If admin access is required for any additional users, these will need to be defined and implemented by the client.",
"V-214062","medium","SV-214062r508027_rule","PGS9-00-001700","PostgreSQL must associate organization-defined types of security labels having organization-defined security label values with information in storage.","Not A Finding","The hyperglance system is the only service with access to the database, and will make decisions and enforce access to row level data. For this reason, security labelling is not required at the database level.",
"V-214063","medium","SV-214063r508027_rule","PGS9-00-001800","PostgreSQL must check the validity of all data inputs except those specifically identified by the organization.","Not A Finding","Hyperglance mostly utilises an Object Relational Mapper framework called JPA/Hibernate. The use of an ORM library ensures that database input is sanitized and meets validity checks prior to being written to the database.

There are a small number of statements that are not utilising JPA/Hibernate, but have their inputs sanitised prior to insertion, and or use prepared statements that are not modified prior to execution. 

",
"V-214064","medium","SV-214064r508027_rule","PGS9-00-001900","PostgreSQL and associated applications must reserve the use of dynamic code execution for situations that require it.","Not A Finding","Hyperglance mostly utilises an Object Relational Mapper framework called JPA/Hibernate. The use of an ORM library ensures that database input is sanitized and meets validity checks prior to being written to the database.

There are a small number of statements that are not utilising JPA/Hibernate, but have their inputs sanitised prior to insertion, and or use prepared statements that are not modified prior to execution. 

",
"V-214065","medium","SV-214065r508027_rule","PGS9-00-002000","PostgreSQL and associated applications, when making use of dynamic code execution, must scan input data for invalid values that may indicate a code injection attack.","Not A Finding","Hyperglance mostly utilises an Object Relational Mapper framework called JPA/Hibernate. The use of an ORM library ensures that database input is sanitized and meets validity checks prior to being written to the database.

There are a small number of statements that are not utilising JPA/Hibernate, but have their inputs sanitised prior to insertion, and or use prepared statements that are not modified prior to execution. 

",
